oktmo,users,population,share,name
4650000,3370,15425,22,Байкитский район
4653000,10426,33381,31,Диксонский район
4654000,4254,16853,25,Туруханский район
4729000,82684,176971,47,Норильск
11638000,3345,6871,49,Лешуконский район
11642000,4585,9482,48,Мезенский район
11646000,19368,32272,60,Онежский район
11648000,10893,23799,46,Пинежский район
11652000,4913,25952,19,Приморский район
11701000,357908,358054,100,Архангельск
11712000,70,2841,2,Новая Земля
11715000,28876,39222,74,Новодвинск
11730000,156848,187277,84,Северодвинск
11811000,1635,19434,8,Заполярный район
11851000,18767,23939,78,Нарьян-Мар
47605000,9585,41852,23,Кольский район
47608000,33464,45115,74,Кандалакша
47610000,7620,11000,69,Ловозерский район
47615000,19375,37480,52,Печенгский район
47620000,2856,5566,51,Терский район
47701000,418981,305236,137,Мурманск
47703000,13183,19506,68,Ковдорский район
47705000,45461,57400,79,Апатиты
47712000,21307,29458,72,Кировск
47715000,35180,46426,76,Мончегорск
47717000,18143,29512,61,Оленегорск
47719000,11638,17236,68,Полярные Зори
47730000,37482,58576,64,Североморск
47731000,739,2109,35,Островной
47733000,4948,9864,50,Заозерск
47735000,1453,6258,23,Видяево
47737000,22991,43687,53,Александровск
71913000,1626,6021,27,Красноселькупский район
71916000,30770,66267,46,Надымский район
71918000,3854,15248,25,Приуральский район
71920000,14971,51859,29,Пуровский район
71923000,4368,16533,26,Тазовский район
71926000,2083,9651,22,Шурышкарский район
71928000,2955,16419,18,Ямальский район
71951000,27598,48607,57,Салехард
71952000,13220,27070,49,Губкинский
71953000,13006,26549,49,Лабытнанги
71955000,16116,32786,49,Муравленко
71956000,61763,115092,54,Новый Уренгой
71958000,60831,107129,57,Ноябрьск
77603000,2185,8788,25,Анадырский район
77609000,2523,7825,32,Билибинский район
77615000,1334,5122,26,Иультинский район
77620000,41,3737,1,Провиденский район
77630000,2194,5774,38,Чаунский район
77633000,147,4510,3,Чукотский район
77701000,7054,14784,48,Анадырь
86604000,12898,17261,75,Беломорский район
86609000,4478,7273,62,Калевальский район
86612000,12909,16105,80,Кемский район
86621000,8014,12431,64,Лоухский
86645000,29026,38472,75,Сегежский район
86706000,22465,29911,75,Костомукша
87652000,5097,11898,43,Усть-Цилемский район
87710000,70154,82953,85,Воркута
87715000,23064,30512,76,Инта
87723000,33040,45221,73,Усинск
98601000,879,4125,21,Абыйский район
98606000,1329,2733,49,Аллаиховский район
98610000,472,3387,14,Анабарский район
98612000,2250,8404,27,Булунский район
98615000,725,4287,17,Верхнеколымский район
98616000,3139,11528,27,Верхоянский район
98622000,1167,4246,27,Жиганский район
98633000,411,4218,10,Момский район
98637000,1063,4426,24,Нижнеколымский район
98642000,753,3967,19,Оленекский эвенкийский район
98646000,2085,7497,28,Среднеколымский район
98656000,1860,7244,26,Усть-Янский район
98659000,494,2798,18,Эвено-Бытантайский национальный район
