source,destination,people,source_name,destination_name
1601000,71952000,1,Алейский район,Губкинский
1602000,4653000,1,Алтайский район,Диксонский район
1602000,4729000,4,Алтайский район,Норильск
1602000,11701000,1,Алтайский район,Архангельск
1602000,47701000,2,Алтайский район,Мурманск
1602000,47730000,1,Алтайский район,Североморск
1602000,71920000,4,Алтайский район,Пуровский район
1602000,77603000,1,Алтайский район,Анадырский район
1602000,87710000,1,Алтайский район,Воркута
1603000,11701000,1,Баевский район,Архангельск
1603000,47717000,1,Баевский район,Оленегорск
1603000,47737000,1,Баевский район,Александровск
1603000,71958000,2,Баевский район,Ноябрьск
1604000,4653000,1,Бийский район,Диксонский район
1604000,4729000,1,Бийский район,Норильск
1604000,71916000,1,Бийский район,Надымский район
1604000,71955000,1,Бийский район,Муравленко
1605000,4729000,1,Благовещенский район,Норильск
1605000,11648000,1,Благовещенский район,Пинежский район
1605000,11701000,1,Благовещенский район,Архангельск
1605000,71923000,1,Благовещенский район,Тазовский район
1605000,71952000,1,Благовещенский район,Губкинский
1605000,71956000,5,Благовещенский район,Новый Уренгой
1605000,71958000,2,Благовещенский район,Ноябрьск
1606000,4654000,1,Бурлинский район,Туруханский район
1606000,47701000,1,Бурлинский район,Мурманск
1606000,71916000,1,Бурлинский район,Надымский район
1606000,71952000,1,Бурлинский район,Губкинский
1606000,71956000,2,Бурлинский район,Новый Уренгой
1607000,4729000,1,Быстроистокский район,Норильск
1608000,4653000,1,Волчихинский район,Диксонский район
1608000,4729000,2,Волчихинский район,Норильск
1608000,11648000,1,Волчихинский район,Пинежский район
1608000,47615000,1,Волчихинский район,Печенгский район
1608000,47701000,5,Волчихинский район,Мурманск
1608000,47705000,1,Волчихинский район,Апатиты
1608000,47730000,1,Волчихинский район,Североморск
1608000,71953000,1,Волчихинский район,Лабытнанги
1608000,71956000,2,Волчихинский район,Новый Уренгой
1608000,71958000,2,Волчихинский район,Ноябрьск
1608000,87710000,1,Волчихинский район,Воркута
1611000,4729000,2,Завьяловский район,Норильск
1611000,47701000,1,Завьяловский район,Мурманск
1612000,71918000,1,Залесовский район,Приуральский район
1612000,71956000,1,Залесовский район,Новый Уренгой
1613000,11701000,1,Заринский район,Архангельск
1613000,71955000,1,Заринский район,Муравленко
1614000,4729000,8,Змеиногорский район,Норильск
1614000,47701000,1,Змеиногорский район,Мурманск
1614000,47730000,4,Змеиногорский район,Североморск
1614000,71920000,1,Змеиногорский район,Пуровский район
1616000,4650000,1,Каменский район,Байкитский район
1616000,71916000,1,Каменский район,Надымский район
1616000,71958000,1,Каменский район,Ноябрьск
1617000,4729000,3,Ключевский район,Норильск
1617000,47737000,1,Ключевский район,Александровск
1617000,71956000,2,Ключевский район,Новый Уренгой
1618000,4729000,1,Косихинский район,Норильск
1618000,71952000,1,Косихинский район,Губкинский
1619000,4653000,1,Красногорский район,Диксонский район
1619000,47730000,2,Красногорский район,Североморск
1619000,71956000,2,Красногорский район,Новый Уренгой
1620000,71956000,1,Краснощёковский район,Новый Уренгой
1620000,71958000,1,Краснощёковский район,Ноябрьск
1622000,47701000,1,Кулундинский район,Мурманск
1622000,47737000,1,Кулундинский район,Александровск
1622000,71951000,1,Кулундинский район,Салехард
1622000,71956000,1,Кулундинский район,Новый Уренгой
1622000,71958000,1,Кулундинский район,Ноябрьск
1622000,77701000,1,Кулундинский район,Анадырь
1623000,4729000,2,Курьинский район,Норильск
1623000,11701000,1,Курьинский район,Архангельск
1623000,47701000,1,Курьинский район,Мурманск
1623000,47737000,1,Курьинский район,Александровск
1623000,71952000,1,Курьинский район,Губкинский
1623000,71953000,3,Курьинский район,Лабытнанги
1624000,11730000,1,Кытмановский район,Северодвинск
1624000,47737000,1,Кытмановский район,Александровск
1625000,11851000,1,Локтевский район,Нарьян-Мар
1625000,47615000,1,Локтевский район,Печенгский район
1625000,47701000,2,Локтевский район,Мурманск
1625000,71951000,1,Локтевский район,Салехард
1625000,71952000,2,Локтевский район,Губкинский
1625000,71958000,2,Локтевский район,Ноябрьск
1625000,86706000,1,Локтевский район,Костомукша
1626000,4729000,1,Мамонтовский район,Норильск
1626000,47719000,1,Мамонтовский район,Полярные Зори
1626000,71916000,2,Мамонтовский район,Надымский район
1626000,71952000,1,Мамонтовский район,Губкинский
1626000,71953000,1,Мамонтовский район,Лабытнанги
1626000,71958000,2,Мамонтовский район,Ноябрьск
1627000,4729000,3,Михайловский район,Норильск
1627000,47701000,2,Михайловский район,Мурманск
1627000,71918000,1,Михайловский район,Приуральский район
1627000,71953000,1,Михайловский район,Лабытнанги
1627000,77630000,1,Михайловский район,Чаунский район
1628000,4729000,1,Новичихинский район,Норильск
1629000,4729000,1,Зональный район,Норильск
1629000,11642000,1,Зональный район,Мезенский район
1629000,47608000,2,Зональный район,Кандалакша
1630000,4654000,1,Павловский район,Туруханский район
1630000,4729000,3,Павловский район,Норильск
1630000,11730000,1,Павловский район,Северодвинск
1630000,47701000,2,Павловский район,Мурманск
1630000,47737000,1,Павловский район,Александровск
1630000,71952000,1,Павловский район,Губкинский
1630000,71953000,2,Павловский район,Лабытнанги
1630000,71958000,1,Павловский район,Ноябрьск
1630000,77701000,1,Павловский район,Анадырь
1631000,4653000,3,Панкрушихинский район,Диксонский район
1631000,4729000,2,Панкрушихинский район,Норильск
1631000,11701000,3,Панкрушихинский район,Архангельск
1631000,11730000,1,Панкрушихинский район,Северодвинск
1631000,47701000,1,Панкрушихинский район,Мурманск
1631000,47737000,1,Панкрушихинский район,Александровск
1631000,71958000,1,Панкрушихинский район,Ноябрьск
1631000,86645000,5,Панкрушихинский район,Сегежский район
1632000,47701000,1,Первомайский район,Мурманск
1632000,87710000,1,Первомайский район,Воркута
1634000,4729000,1,Поспелихинский район,Норильск
1634000,47717000,1,Поспелихинский район,Оленегорск
1634000,47730000,1,Поспелихинский район,Североморск
1634000,71916000,1,Поспелихинский район,Надымский район
1634000,71956000,3,Поспелихинский район,Новый Уренгой
1634000,77603000,1,Поспелихинский район,Анадырский район
1635000,4729000,1,Ребрихинский район,Норильск
1635000,47608000,1,Ребрихинский район,Кандалакша
1635000,71956000,1,Ребрихинский район,Новый Уренгой
1636000,4653000,1,Родинский район,Диксонский район
1636000,4729000,1,Родинский район,Норильск
1636000,47701000,3,Родинский район,Мурманск
1636000,47737000,2,Родинский район,Александровск
1636000,71920000,2,Родинский район,Пуровский район
1636000,71956000,2,Родинский район,Новый Уренгой
1636000,77609000,1,Родинский район,Билибинский район
1637000,4729000,1,Романовский район,Норильск
1637000,47701000,1,Романовский район,Мурманск
1637000,47730000,1,Романовский район,Североморск
1637000,47737000,3,Романовский район,Александровск
1637000,71923000,1,Романовский район,Тазовский район
1637000,71956000,1,Романовский район,Новый Уренгой
1637000,87715000,1,Романовский район,Инта
1638000,71956000,2,Рубцовский район,Новый Уренгой
1640000,4653000,2,Смоленский район,Диксонский район
1640000,4729000,2,Смоленский район,Норильск
1640000,87710000,1,Смоленский район,Воркута
1642000,4729000,1,Советский район,Норильск
1642000,47701000,1,Советский район,Мурманск
1642000,71956000,1,Советский район,Новый Уренгой
1643000,11730000,1,Солонешенский район,Северодвинск
1643000,47737000,2,Солонешенский район,Александровск
1643000,77701000,1,Солонешенский район,Анадырь
1644000,47705000,1,Солтонский район,Апатиты
1644000,77609000,1,Солтонский район,Билибинский район
1645000,4729000,1,Шелаболихинский район,Норильск
1645000,47701000,2,Шелаболихинский район,Мурманск
1646000,47701000,1,Табунский район,Мурманск
1646000,71951000,2,Табунский район,Салехард
1646000,71956000,2,Табунский район,Новый Уренгой
1647000,4653000,1,Тальменский район,Диксонский район
1647000,4729000,7,Тальменский район,Норильск
1647000,11652000,1,Тальменский район,Приморский район
1647000,47701000,1,Тальменский район,Мурманск
1647000,71913000,1,Тальменский район,Красноселькупский район
1647000,71955000,1,Тальменский район,Муравленко
1647000,71956000,2,Тальменский район,Новый Уренгой
1647000,71958000,1,Тальменский район,Ноябрьск
1648000,47701000,1,Тогульский район,Мурманск
1648000,71920000,1,Тогульский район,Пуровский район
1648000,71958000,1,Тогульский район,Ноябрьск
1648000,77609000,1,Тогульский район,Билибинский район
1649000,4729000,1,Топчихинский район,Норильск
1649000,47615000,1,Топчихинский район,Печенгский район
1649000,71920000,1,Топчихинский район,Пуровский район
1649000,71956000,1,Топчихинский район,Новый Уренгой
1650000,4729000,3,Третьяковский район,Норильск
1651000,4729000,1,Троицкий район,Норильск
1651000,47701000,2,Троицкий район,Мурманск
1652000,4729000,3,Тюменцевский район,Норильск
1652000,71913000,1,Тюменцевский район,Красноселькупский район
1652000,71953000,1,Тюменцевский район,Лабытнанги
1653000,4729000,1,Угловский район,Норильск
1653000,47701000,1,Угловский район,Мурманск
1653000,47730000,1,Угловский район,Североморск
1653000,71920000,1,Угловский район,Пуровский район
1653000,71955000,1,Угловский район,Муравленко
1654000,4654000,1,Усть-Калманский район,Туруханский район
1654000,4729000,1,Усть-Калманский район,Норильск
1654000,47701000,1,Усть-Калманский район,Мурманск
1654000,71916000,1,Усть-Калманский район,Надымский район
1655000,4729000,1,Усть-Пристанский район,Норильск
1655000,47701000,2,Усть-Пристанский район,Мурманск
1656000,47608000,1,Хабарский район,Кандалакша
1656000,71951000,1,Хабарский район,Салехард
1656000,71952000,1,Хабарский район,Губкинский
1656000,71955000,1,Хабарский район,Муравленко
1657000,47701000,1,Целинный район,Мурманск
1657000,71951000,1,Целинный район,Салехард
1657000,71955000,1,Целинный район,Муравленко
1658000,47701000,1,Чарышский район,Мурманск
1658000,47730000,1,Чарышский район,Североморск
1658000,77603000,1,Чарышский район,Анадырский район
1659000,4729000,1,Шипуновский район,Норильск
1659000,47701000,1,Шипуновский район,Мурманск
1659000,71956000,1,Шипуновский район,Новый Уренгой
1659000,71958000,1,Шипуновский район,Ноябрьск
1659000,87723000,1,Шипуновский район,Усинск
1660000,47737000,1,Немецкий национальный район,Александровск
1660000,71923000,1,Немецкий национальный район,Тазовский район
1660000,71952000,1,Немецкий национальный район,Губкинский
1660000,87723000,1,Немецкий национальный район,Усинск
1701000,4650000,2,Барнаул,Байкитский район
1701000,4653000,1,Барнаул,Диксонский район
1701000,4654000,1,Барнаул,Туруханский район
1701000,4729000,25,Барнаул,Норильск
1701000,11642000,1,Барнаул,Мезенский район
1701000,11652000,1,Барнаул,Приморский район
1701000,11701000,3,Барнаул,Архангельск
1701000,11730000,4,Барнаул,Северодвинск
1701000,11851000,1,Барнаул,Нарьян-Мар
1701000,47615000,1,Барнаул,Печенгский район
1701000,47701000,21,Барнаул,Мурманск
1701000,47712000,1,Барнаул,Кировск
1701000,47719000,2,Барнаул,Полярные Зори
1701000,47730000,7,Барнаул,Североморск
1701000,47737000,5,Барнаул,Александровск
1701000,71916000,7,Барнаул,Надымский район
1701000,71920000,4,Барнаул,Пуровский район
1701000,71923000,1,Барнаул,Тазовский район
1701000,71951000,3,Барнаул,Салехард
1701000,71952000,1,Барнаул,Губкинский
1701000,71953000,1,Барнаул,Лабытнанги
1701000,71956000,15,Барнаул,Новый Уренгой
1701000,71958000,4,Барнаул,Ноябрьск
1701000,77615000,2,Барнаул,Иультинский район
1701000,77701000,4,Барнаул,Анадырь
