mo1,mo2,value,mo1_name,mo2_name
1601000,4653000,2,Алейский район,Диксонский район
1601000,4654000,1,Алейский район,Туруханский район
1601000,4729000,17,Алейский район,Норильск
1601000,11646000,1,Алейский район,Онежский район
1601000,11652000,3,Алейский район,Приморский район
1601000,11701000,23,Алейский район,Архангельск
1601000,11715000,1,Алейский район,Новодвинск
1601000,11730000,10,Алейский район,Северодвинск
1601000,11851000,1,Алейский район,Нарьян-Мар
1601000,47605000,2,Алейский район,Кольский район
1601000,47608000,2,Алейский район,Кандалакша
1601000,47610000,2,Алейский район,Ловозерский район
1601000,47615000,9,Алейский район,Печенгский район
1601000,47701000,47,Алейский район,Мурманск
1601000,47703000,1,Алейский район,Ковдорский район
1601000,47705000,5,Алейский район,Апатиты
1601000,47712000,1,Алейский район,Кировск
1601000,47715000,4,Алейский район,Мончегорск
1601000,47717000,1,Алейский район,Оленегорск
1601000,47730000,4,Алейский район,Североморск
1601000,47735000,1,Алейский район,Видяево
1601000,47737000,4,Алейский район,Александровск
1601000,71916000,6,Алейский район,Надымский район
1601000,71920000,2,Алейский район,Пуровский район
1601000,71951000,2,Алейский район,Салехард
1601000,71952000,3,Алейский район,Губкинский
1601000,71953000,1,Алейский район,Лабытнанги
1601000,71955000,3,Алейский район,Муравленко
1601000,71956000,13,Алейский район,Новый Уренгой
1601000,71958000,5,Алейский район,Ноябрьск
1601000,86604000,1,Алейский район,Беломорский район
1601000,86609000,1,Алейский район,Калевальский район
1601000,86612000,1,Алейский район,Кемский район
1601000,86621000,2,Алейский район,Лоухский
1601000,86645000,2,Алейский район,Сегежский район
1601000,86706000,2,Алейский район,Костомукша
1601000,87710000,59,Алейский район,Воркута
1601000,87715000,5,Алейский район,Инта
1601000,87723000,11,Алейский район,Усинск
1602000,4653000,7,Алтайский район,Диксонский район
1602000,4654000,1,Алтайский район,Туруханский район
1602000,4729000,111,Алтайский район,Норильск
1602000,11638000,1,Алтайский район,Лешуконский район
1602000,11642000,1,Алтайский район,Мезенский район
1602000,11646000,3,Алтайский район,Онежский район
1602000,11648000,1,Алтайский район,Пинежский район
1602000,11701000,58,Алтайский район,Архангельск
1602000,11715000,5,Алтайский район,Новодвинск
1602000,11730000,46,Алтайский район,Северодвинск
1602000,11851000,7,Алтайский район,Нарьян-Мар
1602000,47605000,6,Алтайский район,Кольский район
1602000,47608000,6,Алтайский район,Кандалакша
1602000,47610000,2,Алтайский район,Ловозерский район
1602000,47615000,6,Алтайский район,Печенгский район
1602000,47620000,1,Алтайский район,Терский район
1602000,47701000,76,Алтайский район,Мурманск
1602000,47703000,5,Алтайский район,Ковдорский район
1602000,47705000,8,Алтайский район,Апатиты
1602000,47715000,6,Алтайский район,Мончегорск
1602000,47717000,4,Алтайский район,Оленегорск
1602000,47719000,2,Алтайский район,Полярные Зори
1602000,47730000,31,Алтайский район,Североморск
1602000,47737000,16,Алтайский район,Александровск
1602000,71916000,18,Алтайский район,Надымский район
1602000,71918000,1,Алтайский район,Приуральский район
1602000,71920000,69,Алтайский район,Пуровский район
1602000,71923000,24,Алтайский район,Тазовский район
1602000,71928000,2,Алтайский район,Ямальский район
1602000,71951000,11,Алтайский район,Салехард
1602000,71952000,24,Алтайский район,Губкинский
1602000,71953000,2,Алтайский район,Лабытнанги
1602000,71955000,18,Алтайский район,Муравленко
1602000,71956000,28,Алтайский район,Новый Уренгой
1602000,71958000,11,Алтайский район,Ноябрьск
1602000,77603000,4,Алтайский район,Анадырский район
1602000,77609000,7,Алтайский район,Билибинский район
1602000,77701000,1,Алтайский район,Анадырь
1602000,86604000,1,Алтайский район,Беломорский район
1602000,86609000,1,Алтайский район,Калевальский район
1602000,86612000,3,Алтайский район,Кемский район
1602000,86645000,4,Алтайский район,Сегежский район
1602000,86706000,4,Алтайский район,Костомукша
1602000,87710000,39,Алтайский район,Воркута
1602000,87715000,5,Алтайский район,Инта
1602000,87723000,2,Алтайский район,Усинск
1602000,98612000,2,Алтайский район,Булунский район
1602000,98656000,1,Алтайский район,Усть-Янский район
1603000,4653000,7,Баевский район,Диксонский район
1603000,4729000,17,Баевский район,Норильск
1603000,11646000,1,Баевский район,Онежский район
1603000,11652000,1,Баевский район,Приморский район
1603000,11701000,37,Баевский район,Архангельск
1603000,11730000,3,Баевский район,Северодвинск
1603000,11851000,1,Баевский район,Нарьян-Мар
1603000,47608000,2,Баевский район,Кандалакша
1603000,47701000,45,Баевский район,Мурманск
1603000,47703000,1,Баевский район,Ковдорский район
1603000,47705000,10,Баевский район,Апатиты
1603000,47712000,1,Баевский район,Кировск
1603000,47715000,2,Баевский район,Мончегорск
1603000,47717000,3,Баевский район,Оленегорск
1603000,47719000,1,Баевский район,Полярные Зори
1603000,47730000,2,Баевский район,Североморск
1603000,47735000,2,Баевский район,Видяево
1603000,47737000,31,Баевский район,Александровск
1603000,71918000,1,Баевский район,Приуральский район
1603000,71955000,3,Баевский район,Муравленко
1603000,71956000,17,Баевский район,Новый Уренгой
1603000,71958000,13,Баевский район,Ноябрьск
1603000,77603000,3,Баевский район,Анадырский район
1603000,77701000,1,Баевский район,Анадырь
1603000,86604000,1,Баевский район,Беломорский район
1603000,86645000,1,Баевский район,Сегежский район
1603000,86706000,1,Баевский район,Костомукша
1603000,87652000,1,Баевский район,Усть-Цилемский район
1603000,87710000,8,Баевский район,Воркута
1603000,87723000,1,Баевский район,Усинск
1603000,98612000,1,Баевский район,Булунский район
1603000,98656000,1,Баевский район,Усть-Янский район
1604000,4653000,6,Бийский район,Диксонский район
